Item,Description, Price 
5075-100 Student ID Badge,"Student ID Badge - RFID badge, may customize with photo, student name, school logo and barcode (...",$8.00 
5075-1000 Student ID Badge,"Student ID Badge - RFID badge, may customize with photo, student name, school logo and barcode (...",$4.00 
5075-500 Student ID Badge,"Student ID Badge - RFID badge, may customize with photo, student name, school logo and barcode (...",$6.00 
5075 Student ID Badge,"Student ID Badge - RFID badge, may customize with photo, student name, school logo and barcode (...",$10.00 
5175 Bluetooth 2D Scanner,5175 - Bluetooth 2D Scanner,$499.00 
5182 Bluetooth Barcode Scanner,1D Bluetooth Barcode Scanner,$175.00 
5600 TempChek Standing Sign,"TempChek - Standing Sign Package - ..Digital Non-Touch Infrared Thermometer, 8.5""x11"" Heavy Duty...",$495.00 
5601 TempChek IVM Stand,"TempChek - IVM Stand Package - ..Digital Non-Touch Infrared Thermometer, Small Heavy Duty Mount ...",$495.00 
5602 TempChek School Bus,"TempChek School Bus Package - Digital Non-Touch Infrared Thermometer, Flexible 20"" Mount with cl...",$495.00 
6010 Software Lic - 1 yr,"1 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and visitor t...",$460.00 
6015 Renewal Lic - 1 yr,"Renewal 1 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and v...",$340.00 
6020 Software Lic - 2 yr,"2 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and visitor t...",$840.00 
6025 - Renewal Lic - 2 yr,"Renewal 2 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and v...",$660.00 
6030 Software Lic - 3 y,"3 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and visitor t...","$1,260.00 "
6035 - Renewal Lic 3 yr,"Renewal 3 Year License Ident-A-Kid Visitor Management - includes student, volunteer, staff and v...",$980.00 
6050 Software Lic - Custom,Custom Ident-A-Kid Visitor Management License -, $-   
6110 Enterprise Lic - 1 yr,One (1) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management..,$460.00 
6115 Renewal Enterprise -1 yr,Renewal One (1) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management,$460.00 
6120 Enterprise Lic - 2 yr,Two (2) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management..,$840.00 
6125 Renewal Enterprise-2yr,Renewal Two (2) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management,$840.00 
6130 Enterprise Lic - 3 yr,Three (3) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management..,"$1,260.00 "
6135 Renewal Enterprise-3 yr,Renewal Three (3) Year License for Enterprise Level Version of Ident-A-Kid Visitor Management,"$1,260.00 "
6310 API/SIF Integration,API/SIF Integration Setup Fee - 1 time initial fee,$500.00 
6314 PowerSchool,PowerSchool API Fee - yearly cost..,$300.00 
6315 Renewal Powerschool,Renewal of Powerschool API Fee - Yearly Cost,$300.00 
6316 Voluneer  API,Volunteer Management API - per site cost,$50.00 
6317 OneRoster Integration,OneRoster Integration Fee - yearly cost,$200.00 
6320 - Volunteer Integration,Volunteer Integration/Setup - 1 time fee,"$1,000.00 "
6410 Install Fee,Installation Fee by Distributor.., $-   
6415 Remote Setup Training,"Set-up and/or training of equipment remotely by National Office. Set up per station $50, training per school $75, group training $100 per session",
6600 Extended Warranty,Extended Warranty, call for $$ 
5002 - USB PRO Powered Hub,7 Port ProPowered USB Hub - Ideal for  systems with multiple printers and scanners,$50.00 
5010-10 Labels -Yellow,10 Rolls of VISITOR LABELS - YELLOW..,$88.00 
5010-20 Labels -Yellow,20 Rolls of VISITOR LABELS - YELLOW..,$170.00 
5010 Label - Yellow,1 roll of VISITOR LABELS - YELLOW..,$11.00 
5020-10 Labels - White,10 Rolls of VISITOR LABELS - WHITE..,$88.00 
5020-20 Labels - White,20 Rolls of VISITOR LABELS - WHITE..,$170.00 
5020 Label - White,1 roll of VISITOR LABELS - WHITE..,$11.00 
5030-10 Labels - Orange,10 Rolls of VISITOR LABELS - ORANGE..,$88.00 
